Search for name: «AMALIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,3.077,078
AMÀLIA/AMALIA,W,3.077,078
With the search word (30),W,345,009
MARIA AMÀLIA/MARÍA AMALIA,W,109,003
AMÀLIA MARIA/AMALIA MARÍA,W,50,001
ROSA AMALIA,W,19,000
AMALIA ISABEL,W,17,000
CARMEN AMALIA,W,14,000
AMALIA ROSA,W,10,000
AMALIA ELENA,W,9,000
AMALIA ANA,W,8,000
AMÀLIA GABRIELA/AMALIA GABRIELA,W,8,000
AMALIA DOLORES,W,7,000
AMALIA BEATRIZ,W,6,000
AMALIA DEL CARMEN,W,6,000
AMALIA JOSEFA,W,6,000
MERCEDES AMALIA,W,6,000
AMALIA CRISTINA,W,5,000
AMALIA LUCIA,W,5,000
AMALIA VICTORIA,W,5,000
ELENA AMALIA,W,5,000
LAURA AMALIA,W,5,000
LUZ AMALIA,W,5,000
AMALIA CARMEN,W,4,000
AMALIA MERCEDES,W,4,000
AMALIA MIHAELA,W,4,000
AMALIA PILAR,W,4,000
AMALIA RAQUEL,W,4,000
ANA AMALIA,W,4,000
ANTÒNIA AMÀLIA/ANTONIA AMALIA,W,4,000
ISABEL AMALIA,W,4,000
JULIA AMALIA,W,4,000
SARA AMALIA,W,4,000
With the search particle (1),W,11,000
KAMALIA,W,11,000

