Nom de la persona:  RITA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52201
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;2284;400;226;0,35;0,68
Itàlia;47;233;115;0,61;1,33
Portugal;33;41;17;2,23;4,86
Nigèria;23;8;6;3,58;7,82
Ghana;14;74;26;1,73;5,24
Lituània;12;27;22;5,22;8,62
Marroc;12;1368;669;0,05;0,11
Alemanya;11;227;125;0,56;1,11
Rússia;10;246;136;0,39;0,60
Hongria;7;48;27;3,39;5,91
França;6;497;270;0,16;0,32
Bolívia;4;709;396;0,17;0,31
Índia;4;1054;396;0,14;0,37
Filipines;4;387;227;0,34;0,58
Nepal;4;69;25;1,69;4,07
República de Moldova;4;169;91;0,91;1,71
Hondures;4;988;602;0,08;0,11
Total;2527;406;228;0,32;0,64

