Nom de la persona:  MAROUA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41329
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;13;1058;540;0,09;0,18
Alt Penedès;7;1141;603;0,06;0,13
Anoia;6;1392;745;0,05;0,10
Bages;24;750;400;0,13;0,26
Baix Camp;14;1155;612;0,07;0,14
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;15;2560;1350;0,02;0,04
Baix Penedès;11;904;491;0,10;0,20
Barcelonès;27;4239;2118;0,01;0,02
Garraf;4;2155;1137;0,03;0,05
Gironès;11;1336;686;0,06;0,11
Maresme;30;1145;608;0,06;0,13
Montsià;4;1369;696;0,06;0,12
Osona;16;889;473;0,10;0,19
Segrià;11;1470;715;0,05;0,10
Selva;11;1285;663;0,06;0,13
Tarragonès;16;1319;688;0,06;0,12
Vallès Occidental;52;1192;636;0,06;0,11
Vallès Oriental;19;1386;720;0,05;0,09
Total;331;1546;814;0,04;0,08

