Nombre de la persona: NOÈ/NOÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47628&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;5;4054;1998;0,00;0,01
Nacidos entre 1960–1969;14;3016;1586;0,01;0,03
Nacidos entre 1970–1979;77;1110;564;0,06;0,12
Nacidos entre 1980–1989;88;925;436;0,08;0,17
Nacidos entre 1990–1999;53;1112;554;0,06;0,12
Nacidos entre 2000–2009;102;656;320;0,12;0,23
Nacidos entre 2010–2019;100;741;363;0,13;0,26
Nacidos entre 2020–2021;20;686;342;0,18;0,34
Total;468;1227;581;0,06;0,12

