Name of person: ÒSCAR/ÓSCAR (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48944&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,43,593,246,012,034
Born between 1940–1949,86,540,240,014,032
Born between 1950–1959,241,341,151,029,063
Born between 1960–1969,1.817,118,58,168,338
Born between 1970–1979,11.786,11,5,899,1762
Born between 1980–1989,4.441,31,17,423,843
Born between 1990–1999,3.253,45,26,375,735
Born between 2000–2009,2.983,58,33,353,680
Born between 2010–2019,961,148,78,129,251
Born between 2020–2021,73,250,131,064,125
Total,25.684,49,26,330,670

