Nom de la persona:  LILA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36572
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;208;1497;793;0,04;0,08
Comarques Gironines;28;1868;975;0,04;0,07
Camp de Tarragona;17;2050;1086;0,03;0,06
Terres de l'Ebre;4;2554;1252;0,02;0,04
Ponent;19;1481;728;0,05;0,11
Comarques Centrals;28;1111;582;0,07;0,13
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;20;1603;862;0,04;0,08
Total;332;1540;811;0,04;0,08

