Search for name: «adriano». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,354,009
ADRIANO,M,354,009
With the search word (7),M,38,000
ADRIANO JOSE,M,9,000
JOSE ADRIANO,M,7,000
ADRIANO ANTONIO,M,5,000
LUIS ADRIANO,M,5,000
CARLOS ADRIANO,M,4,000
JUAN ADRIANO,M,4,000
VICTOR ADRIANO,M,4,000
With the search particle (0),,,
No result has been found ,,,

