Nombre de la persona: JÈSICA/JESICA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;190;577;297;0,14;0,30
Nacidos entre 1980–1989;951;184;84;0,91;1,82
Nacidos entre 1990–1999;168;475;240;0,19;0,40
Nacidos entre 2000–2009;28;1571;808;0,03;0,07
Nacidos entre 2010–2019;9;3655;1830;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;1349;589;320;0,17;0,34

