Name of person: SEYNABOU (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55439&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,20,3.113,1.480,002,003
Born between 1980–1989,23,2.677,1.320,002,004
Born between 1990–1999,9,4.615,2.146,001,002
Born between 2000–2009,13,2.715,1.347,002,003
Born between 2010–2019,23,1.881,997,003,006
Born between 2020–2021,..,..,..,..,..
Total,95,3.697,1.849,001,002

