Name of person:  MARIA EMÍLIA/MARÍA EMILIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40251&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,287,1.196,641,006,011
Comarques Gironines,36,1.556,813,005,009
Camp de Tarragona,24,1.610,852,004,009
Terres de l'Ebre,7,1.788,894,004,008
Ponent,6,3.200,1.542,002,003
Comarques Centrals,8,2.458,1.273,002,004
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,25,1.386,745,005,010
Total,397,1.367,718,005,010

