Name of person:  JOSÉ CARLOS (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31713&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,2.116,412,180,032,067
Portugal,33,41,25,223,413
Bolivia,28,99,52,117,254
Peru,22,41,24,072,159
Brazil,17,170,69,080,196
Honduras,15,120,48,029,088
Mexico,13,64,33,173,429
Italy,10,768,376,013,024
Ecuador,9,105,69,038,071
Cuba,7,133,77,076,159
Paraguay,6,298,91,039,109
Venezuela,4,667,413,012,028
Uruguay,4,177,95,050,100
Total,2.301,431,194,030,060

