Nom de la persona:  JUAN TOMÀS/JUAN TOMÁS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32437
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;9;836;427;0,11;0,22
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;36;3383;1658;0,02;0,03
Montsià;11;690;341;0,16;0,32
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;5;3297;1640;0,01;0,02
Total;111;3327;1629;0,01;0,03

