Nom de la persona:  MASSIMO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41764
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;26;1773;811;0,03;0,06
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;131;1233;576;0,06;0,12
Garraf;18;763;373;0,11;0,23
Gironès;4;2672;1317;0,02;0,04
Maresme;18;1593;763;0,04;0,08
Selva;4;2628;1308;0,02;0,04
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;9;2251;1071;0,02;0,04
Total;278;1758;828;0,04;0,07

