Nom de la persona:  JONATHAN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31131
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;3887;300;140;0,60;1,22
Colòmbia;52;116;55;0,95;2,09
França;28;108;61;0,73;1,43
República Dominicana;25;26;20;1,33;2,69
Regne Unit;22;42;33;0,89;1,58
Itàlia;17;517;249;0,22;0,41
Filipines;12;88;42;1,02;2,47
Bolívia;11;306;136;0,46;1,00
Argentina;10;238;119;0,37;0,78
Portugal;9;247;133;0,61;1,13
Brasil;9;317;121;0,42;1,04
Hondures;7;421;154;0,13;0,41
Perú;7;242;126;0,23;0,51
Alemanya;7;325;151;0,36;0,71
Veneçuela;6;401;260;0,18;0,42
Romania;5;1875;974;0,06;0,12
Ghana;5;204;119;0,62;0,92
Bèlgica;4;60;40;0,71;1,31
Total;4159;302;143;0,53;1,08

