Name of person:  GAIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21883&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,7,1.617,832,005,010
Alt Penedès,4,1.603,852,004,007
Anoia,6,1.392,745,005,010
Bages,6,1.727,913,003,007
Baix Camp,5,2.346,1.228,003,005
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,28,1.687,910,003,007
Barcelonès,126,1.270,679,006,011
Garraf,11,1.044,550,007,014
Gironès,5,2.271,1.157,003,005
Maresme,12,2.093,1.095,003,005
Segrià,10,1.595,783,005,010
Selva,5,2.259,1.143,003,006
Tarragonès,4,3.346,1.727,002,003
Vallès Occidental,33,1.626,877,004,007
Vallès Oriental,19,1.386,720,005,009
Total,319,1.585,838,004,008

