Nom de la persona:  MARIA LUZ/MARÍA LUZ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40417
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;36;526;289;0,25;0,50
Alt Penedès;30;483;262;0,27;0,54
Alt Urgell;6;404;220;0,29;0,59
Anoia;41;424;236;0,33;0,66
Aran;4;357;190;0,39;0,80
Bages;62;401;220;0,34;0,68
Baix Camp;66;428;231;0,33;0,66
Baix Ebre;44;289;144;0,55;1,12
Baix Empordà;31;540;292;0,22;0,45
Baix Llobregat;339;351;194;0,41;0,80
Baix Penedès;43;385;211;0,38;0,77
Barcelonès;1057;312;170;0,46;0,89
Berguedà;6;630;333;0,15;0,30
Cerdanya;7;376;193;0,36;0,74
Conca de Barberà;4;539;280;0,20;0,41
Garraf;54;402;223;0,34;0,68
Garrotxa;7;753;385;0,12;0,24
Gironès;40;575;319;0,20;0,40
Maresme;138;441;241;0,30;0,59
Montsià;24;413;210;0,35;0,70
Noguera;5;768;398;0,13;0,26
Osona;25;679;366;0,15;0,30
Pla d'Urgell;9;504;261;0,24;0,50
Ribera d'Ebre;5;505;263;0,23;0,47
Segrià;67;422;220;0,32;0,64
Selva;48;458;248;0,27;0,55
Tarragonès;81;438;239;0,31;0,61
Urgell;4;890;470;0,11;0,22
Vallès Occidental;326;391;217;0,35;0,68
Vallès Oriental;167;366;202;0,40;0,80
Total;2809;379;211;0,36;0,71

