Nombre de la persona: TAMAR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57774&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;8;2953;1501;0,00;0,02
Nacidos entre 1960–1969;19;2416;1174;0,02;0,03
Nacidos entre 1970–1979;53;1454;717;0,04;0,08
Nacidos entre 1980–1989;88;925;490;0,08;0,17
Nacidos entre 1990–1999;57;1059;534;0,07;0,13
Nacidos entre 2000–2009;21;1921;982;0,02;0,05
Nacidos entre 2010–2019;11;3183;1621;0,01;0,03
Nacidos entre 2020–2021;..;..;..;..;..
Total;259;1865;992;0,03;0,07

