Nom de la persona:  STEFAN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57164
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Romania;299;29;18;3,46;7,09
Alemanya;57;11;9;2,89;5,79
Espanya;53;3694;1795;0,00;0,02
Bulgària;29;32;23;2,63;5,24
Sèrbia;9;33;19;5,96;11,44
Ucraïna;8;266;117;0,34;0,75
Àustria;8;18;13;5,13;10,54
Eslovàquia;7;41;14;5,40;14,93
Suïssa;6;17;10;2,07;4,16
República de Moldova;4;169;79;0,91;1,96
Països Baixos;4;158;91;0,41;0,75
Rússia;4;408;180;0,16;0,44
Total;513;1147;552;0,07;0,13

