Nom de la persona:  FERNANDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20834
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;92;100;52;2,02;3,97
Alt Empordà;258;104;56;1,78;3,55
Alt Penedès;182;138;71;1,64;3,28
Alt Urgell;35;122;63;1,71;3,42
Alta Ribagorça;11;70;35;2,78;5,37
Anoia;259;110;60;2,07;4,11
Aran;30;58;33;2,92;5,69
Bages;310;131;65;1,71;3,46
Baix Camp;474;82;45;2,40;4,87
Baix Ebre;168;82;43;2,11;4,17
Baix Empordà;216;135;70;1,56;3,13
Baix Llobregat;2381;74;38;2,86;5,82
Baix Penedès;306;67;35;2,72;5,44
Barcelonès;6055;62;32;2,66;5,54
Berguedà;64;134;63;1,59;3,18
Cerdanya;47;87;50;2,42;4,71
Conca de Barberà;36;119;61;1,78;3,48
Garraf;420;74;38;2,68;5,42
Garrigues;30;119;59;1,58;3,01
Garrotxa;76;149;72;1,27;2,52
Gironès;280;147;72;1,41;2,84
Maresme;1126;91;45;2,44;4,94
Moianès;29;112;58;2,01;3,89
Montsià;113;119;65;1,64;3,26
Noguera;49;150;71;1,25;2,40
Osona;171;176;83;1,03;2,06
Pallars Jussà;29;92;48;2,20;4,29
Pallars Sobirà;12;134;69;1,67;3,25
Pla d'Urgell;49;142;70;1,32;2,58
Pla de l'Estany;32;172;78;0,97;1,95
Priorat;12;148;76;1,30;2,48
Ribera d'Ebre;61;59;34;2,78;5,46
Ripollès;41;137;65;1,61;3,21
Segarra;37;114;59;1,57;2,99
Segrià;481;82;45;2,26;4,47
Selva;342;102;57;1,93;3,81
Solsonès;12;192;88;0,88;1,74
Tarragonès;703;67;36;2,67;5,39
Terra Alta;22;104;55;1,93;3,79
Urgell;41;157;73;1,09;2,16
Vallès Occidental;2322;90;45;2,47;5,03
Vallès Oriental;1001;94;49;2,40;4,81
Total;18415;85;43;2,36;4,80

