Nombre de la persona:  ELENA MARIA/ELENA MARÍA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17801&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;5;1541;822;0,04;0,08
Bages;6;1727;913;0,03;0,07
Baix Camp;18;982;522;0,09;0,18
Baix Ebre;9;836;410;0,11;0,23
Baix Llobregat;52;1094;580;0,06;0,12
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;182;939;496;0,08;0,15
Garraf;9;1224;656;0,06;0,11
Gironès;12;1260;653;0,06;0,12
Maresme;30;1145;608;0,06;0,13
Montsià;6;1038;525;0,09;0,18
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;17;1076;546;0,08;0,16
Selva;4;2628;1321;0,02;0,05
Tarragonès;17;1265;663;0,06;0,13
Vallès Occidental;65;1020;544;0,07;0,14
Vallès Oriental;21;1309;684;0,05;0,10
Total;495;1173;612;0,06;0,13

