Nombre de la persona: JOSÉ AGUSTÍN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31672&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;708;0,02;0,04
Nacidos entre 1950–1959;51;946;441;0,06;0,13
Nacidos entre 1960–1969;58;1107;550;0,05;0,11
Nacidos entre 1970–1979;28;2367;1222;0,02;0,04
Nacidos entre 1980–1989;14;4015;2056;0,01;0,03
Nacidos entre 1990–1999;8;5079;2734;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;180;2396;1145;0,02;0,05

