Name of person: CLAIRE (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13177&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,10,5.356,2.475,000,002
Born between 1980–1989,21,2.891,1.417,002,004
Born between 1990–1999,23,2.150,1.031,003,005
Born between 2000–2009,13,2.715,1.347,002,003
Born between 2010–2019,32,1.488,784,004,009
Born between 2020–2021,11,994,509,010,020
Total,120,3.165,1.630,002,003

