Name of person:  NADA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45116&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,6,749,399,013,027
Alt Empordà,26,657,352,018,036
Alt Penedès,6,1.237,656,005,011
Anoia,7,1.266,675,006,011
Bages,17,928,503,009,019
Baix Camp,12,1.276,676,006,012
Baix Ebre,4,1.450,722,005,010
Baix Empordà,10,1.187,615,007,014
Baix Llobregat,26,1.773,963,003,006
Baix Penedès,19,642,345,017,034
Barcelonès,67,2.057,1.074,003,006
Berguedà,6,630,333,015,030
Garraf,8,1.348,724,005,010
Gironès,15,1.059,540,008,015
Maresme,32,1.092,580,007,014
Osona,13,1.023,544,008,016
Ribera d'Ebre,5,505,263,023,047
Segrià,10,1.595,783,005,010
Selva,20,828,431,011,023
Tarragonès,17,1.265,663,006,013
Vallès Occidental,61,1.075,571,006,013
Vallès Oriental,11,1.978,1.041,003,005
Total,416,1.322,695,005,011

