Nom de la persona:  DINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16481
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;677;644;350;0,14;0,27
Comarques Gironines;158;567;310;0,20;0,41
Camp de Tarragona;91;661;351;0,17;0,34
Terres de l'Ebre;21;844;425;0,12;0,23
Ponent;39;899;458;0,11;0,22
Comarques Centrals;96;515;286;0,23;0,46
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;92;601;323;0,18;0,37
Total;1181;638;344;0,15;0,30

