﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JOSÉ;2.426;13,35
2;M;MARIA CINTA/MARÍA CINTA;1.992;10,96
3;H;JORDI;1.846;10,16
4;M;MARÍA DEL CARMEN;1.789;9,85
5;M;JOSEFA;1.698;9,34
6;M;MARIA/MARÍA;1.688;9,29
7;M;MARIA TERESA/MARÍA TERESA;1.611;8,87
8;H;JUAN;1.561;8,59
9;H;FRANCISCO;1.517;8,35
10;M;MONTSERRAT;1.472;8,10
11;H;ANTONIO;1.338;7,36
12;H;JOSEP;1.305;7,18
13;H;DAVID;1.247;6,86
14;H;MARC;1.242;6,84
15;M;TERESA;1.166;6,42
16;H;MANUEL;1.130;6,22
17;M;NÚRIA/NURIA;1.100;6,05
18;M;CARMEN;1.077;5,93
19;H;JOAN;1.069;5,88
20;H;RAMON/RAMÓN;1.067;5,87
21;M;ROSA;1.015;5,59
22;H;JUAN JOSÉ;980;5,39
23;M;ROSA MARIA/ROSA MARÍA;948;5,22
24;H;JOSÉ MARIA/JOSÉ MARÍA;912;5,02
25;M;MARIA DEL PILAR/MARÍA DEL PILAR;886;4,88
26;M;FRANCISCA;872;4,80
27;M;MARÍA JOSÉ;849;4,67
28;H;PAU;806;4,44
29;M;LAURA;792;4,36
30;H;JOAQUÍN;790;4,35
31;H;CARLOS;773;4,25
32;M;ANA MARIA/ANA MARÍA;759;4,18
32;M;JÚLIA/JULIA;759;4,18
34;M;ANNA;758;4,17
35;H;ALBERT;698;3,84
35;M;MARTA;698;3,84
37;H;MOHAMED;684;3,76
38;H;JAVIER;678;3,73
39;H;DANIEL;676;3,72
40;M;CRISTINA;665;3,66
41;H;MIGUEL;658;3,62
42;M;PAULA;651;3,58
43;M;PILAR;635;3,49
44;H;XAVIER;624;3,43
45;M;LAIA;601;3,31
46;M;MARIA ISABEL/MARÍA ISABEL;588;3,24
47;H;JOSÉ LUIS;576;3,17
48;H;ÀNGEL/ÁNGEL;559;3,08
49;H;IVAN/IVÁN;555;3,05
50;H;JOSÉ ANTONIO;553;3,04
51;H;JORGE;545;3,00
51;H;ÒSCAR/ÓSCAR;545;3,00
53;M;ISABEL;538;2,96
