Cerca de nom: «lourdes». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;8347;2,11
LOURDES;D;8347;2,11
Amb la paraula cercada (127);D;5657;1,43
MARIA LOURDES/MARÍA LOURDES;D;4472;1,13
MARIA DE LOURDES/MARÍA DE LOURDES;D;204;0,05
LOURDES MARIA/LOURDES MARÍA;D;128;0,03
ANA LOURDES;D;42;0,01
LOURDES SUYAPA;D;31;0,00
LOURDES ELIZABETH;D;27;0,00
LOURDES ISABEL;D;24;0,00
LOURDES PATRICIA;D;18;0,00
CARMEN LOURDES;D;17;0,00
LOURDES CONCEPCION;D;16;0,00
LOURDES CAROLINA;D;11;0,00
LOURDES MONTSERRAT;D;11;0,00
LOURDES PILAR;D;11;0,00
LOURDES CARMEN;D;10;0,00
LOURDES CRISTINA;D;10;0,00
LOURDES FRANCISCA;D;10;0,00
LOURDES MARGARITA;D;10;0,00
ANDREA LOURDES;D;9;0,00
LOURDES BEATRIZ;D;9;0,00
LOURDES MERCEDES;D;9;0,00
LOURDES ROSARIO;D;9;0,00
NATÀLIA LOURDES/NATALIA LOURDES;D;9;0,00
NÚRIA LOURDES/NURIA LOURDES;D;9;0,00
ROSA LOURDES;D;9;0,00
TERESA LOURDES;D;9;0,00
EVA LOURDES;D;8;0,00
JESSICA LOURDES;D;8;0,00
LOURDES ANTONIA;D;8;0,00
LOURDES LILIANA;D;8;0,00
LOURDES LORENA;D;8;0,00
LOURDES TERESA;D;8;0,00
PATRICIA LOURDES;D;8;0,00
SILVIA LOURDES;D;8;0,00
VERONICA LOURDES;D;8;0,00
LOURDES CECILIA;D;7;0,00
LOURDES DEL PILAR;D;7;0,00
LOURDES LETICIA;D;7;0,00
LOURDES LUCÍA;D;7;0,00
LOURDES ROCIO;D;7;0,00
