Nom de la persona:  DANI (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14474
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;255;1300;616;0,05;0,11
Comarques Gironines;94;810;390;0,12;0,24
Camp de Tarragona;29;1409;672;0,05;0,11
Terres de l'Ebre;43;520;252;0,24;0,47
Ponent;28;1141;569;0,08;0,15
Comarques Centrals;44;854;401;0,11;0,21
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;53;846;398;0,11;0,21
Total;551;1083;521;0,07;0,14

