Nombre de la persona:  MARIA VIRTUDES (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91543&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Baix Llobregat;14;2677;1403;0,02;0,03
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;44;2873;1471;0,02;0,04
Garraf;5;1834;972;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;8;2711;1414;0,02;0,03
Montsià;6;1038;525;0,09;0,18
Segrià;6;2213;1073;0,03;0,06
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;18;2423;1300;0,02;0,04
Vallès Oriental;5;3297;1658;0,01;0,02
Total;142;2799;1462;0,02;0,04

