Nom de la persona:  JOAN MARIA/JOAN MARÍA (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;293;1175;545;0,06;0,12
Comarques Gironines;69;1001;484;0,09;0,18
Camp de Tarragona;228;357;163;0,43;0,86
Terres de l'Ebre;10;1399;687;0,06;0,11
Ponent;39;899;442;0,11;0,21
Comarques Centrals;64;679;311;0,15;0,31
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;47;912;429;0,09;0,19
Total;756;868;409;0,10;0,20

