Nom de la persona: DORIAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16736
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;14;4015;2056;0,01;0,03
Nascuts entre 1990–1999;17;2766;1440;0,02;0,04
Nascuts entre 2000–2009;55;1006;481;0,07;0,13
Nascuts entre 2010–2019;65;960;461;0,09;0,17
Nascuts entre 2020–2021;9;1128;553;0,08;0,15
Total;169;2496;1190;0,02;0,04

