Name of person: SALUD (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53862&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,144,281,182,040,062
Born between 1940–1949,92,515,289,015,027
Born between 1950–1959,118,546,299,014,027
Born between 1960–1969,87,841,428,008,016
Born between 1970–1979,32,2.144,1.050,002,005
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,4,6.569,3.000,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,496,1.170,611,006,013

