Nom de la persona: SALVADOR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53870
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;1159;55;19;3,25;9,21
Nascuts entre 1940–1949;2391;52;22;3,96;8,96
Nascuts entre 1950–1959;3081;56;26;3,76;7,99
Nascuts entre 1960–1969;3150;73;37;2,91;5,87
Nascuts entre 1970–1979;2077;115;59;1,58;3,10
Nascuts entre 1980–1989;772;201;107;0,74;1,46
Nascuts entre 1990–1999;357;273;138;0,41;0,81
Nascuts entre 2000–2009;263;353;182;0,31;0,60
Nascuts entre 2010–2019;171;513;252;0,23;0,45
Nascuts entre 2020–2021;24;609;309;0,21;0,41
Total;13445;124;62;1,73;3,51

