Name of person: DIEGO ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16339&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,12,2.248,1.109,001,003
Born between 1960–1969,20,2.334,1.197,002,004
Born between 1970–1979,33,2.098,1.077,003,005
Born between 1980–1989,26,2.412,1.214,002,005
Born between 1990–1999,22,2.225,1.163,003,005
Born between 2000–2009,16,2.341,1.164,002,004
Born between 2010–2019,8,3.960,1.979,001,002
Born between 2020–2021,..,..,..,..,..
Total,141,2.819,1.351,002,004

