Nom de la persona:  ANDREA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5734
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;11153;92;50;2,26;4,40
Comarques Gironines;999;158;80;1,28;2,57
Camp de Tarragona;1099;97;46;2,05;4,07
Terres de l'Ebre;401;74;37;2,21;4,47
Ponent;595;123;62;1,61;3,30
Comarques Centrals;543;160;86;1,31;2,61
Alt Pirineu i Aran;133;125;61;1,78;3,64
Penedès;966;113;55;1,93;3,86
Total;15889;102;52;2,04;4,01

