Nom de la persona: BALBINO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;18;926;380;0,05;0,14
Nascuts entre 1940–1949;31;969;431;0,05;0,12
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;34;1628;829;0,03;0,06
Nascuts entre 1970–1979;14;4065;2178;0,01;0,02
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;130;2988;1440;0,02;0,03

