Nom de la persona: ABDELHAKIM (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=286
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;5;4054;1998;0,00;0,01
Nascuts entre 1960–1969;39;1461;739;0,04;0,07
Nascuts entre 1970–1979;93;960;489;0,07;0,14
Nascuts entre 1980–1989;104;823;392;0,10;0,20
Nascuts entre 1990–1999;84;788;383;0,10;0,19
Nascuts entre 2000–2009;53;1028;495;0,06;0,12
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;389;1379;655;0,05;0,10

