Nombre de la persona: FERNANDO JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;14;1457;654;0,02;0,05
Nacidos entre 1950–1959;56;893;415;0,07;0,15
Nacidos entre 1960–1969;110;718;353;0,10;0,20
Nacidos entre 1970–1979;146;686;337;0,11;0,22
Nacidos entre 1980–1989;72;1074;512;0,07;0,14
Nacidos entre 1990–1999;52;1128;560;0,06;0,12
Nacidos entre 2000–2009;42;1189;580;0,05;0,10
Nacidos entre 2010–2019;15;2548;1220;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;508;1156;555;0,07;0,13

