Name of person:  MARIA ALBA/MARÍA ALBA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39987&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,447,850,454,009,018
Comarques Gironines,78,917,471,010,020
Camp de Tarragona,61,853,454,011,023
Terres de l'Ebre,12,1.223,621,007,013
Ponent,299,223,116,081,166
Comarques Centrals,460,181,95,111,221
Alt Pirineu i Aran,21,439,236,028,057
Penedès,69,720,383,014,028
Total,1.447,567,312,019,037

