Nombre de la persona: MUHAMMAD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44909&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;23;1122;492;0,04;0,09
Nacidos entre 1950–1959;147;479;220;0,18;0,38
Nacidos entre 1960–1969;503;273;122;0,46;0,94
Nacidos entre 1970–1979;1185;170;86;0,90;1,77
Nacidos entre 1980–1989;1411;122;64;1,34;2,68
Nacidos entre 1990–1999;1088;117;63;1,26;2,46
Nacidos entre 2000–2009;406;272;141;0,48;0,93
Nacidos entre 2010–2019;440;260;139;0,59;1,15
Nacidos entre 2020–2021;60;299;154;0,53;1,03
Total;5263;253;119;0,68;1,37

