Nombre de la persona: FANTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20341&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;33;2098;1022;0,03;0,05
Nacidos entre 1980–1989;46;1529;783;0,04;0,09
Nacidos entre 1990–1999;32;1660;824;0,04;0,08
Nacidos entre 2000–2009;47;1112;580;0,06;0,12
Nacidos entre 2010–2019;58;1019;526;0,08;0,16
Nacidos entre 2020–2021;5;1660;852;0,04;0,09
Total;227;2044;1084;0,03;0,06

