Nombre de la persona: ZOILA ROSA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63723&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5;1646;980;0,01;0,02
Nacidos entre 1940–1949;7;2090;1159;0,01;0,02
Nacidos entre 1950–1959;6;3585;1837;0,00;0,01
Nacidos entre 1960–1969;16;2734;1309;0,01;0,03
Nacidos entre 1970–1979;7;7092;3279;0,00;0,01
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;45;6483;3168;0,00;0,01

