Nom de la persona: DIEGO FERNANDO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16360
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;25;1986;1014;0,02;0,05
Nascuts entre 1970–1979;116;822;416;0,09;0,17
Nascuts entre 1980–1989;152;620;305;0,14;0,29
Nascuts entre 1990–1999;95;708;345;0,11;0,21
Nascuts entre 2000–2009;18;2161;1066;0,02;0,04
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;421;1311;621;0,05;0,11

