Search for name: «alexander». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,2.571,067
ALEXANDER,M,2.571,067
With the search word (319),M,4.797,125
KEVIN ALEXANDER,M,126,003
DANIEL ALEXANDER,M,111,003
JOSÉ ALEXANDER,M,102,003
DIEGO ALEXANDER,M,101,003
JOHN ALEXANDER,M,100,003
JHON ALEXANDER,M,97,003
LUIS ALEXANDER,M,91,002
DAVID ALEXANDER,M,82,002
JAVIER ALEXANDER,M,69,002
JONATHAN ALEXANDER,M,69,002
CARLOS ALEXANDER,M,63,002
BRYAN ALEXANDER,M,62,002
DYLAN ALEXANDER,M,56,001
MICHAEL ALEXANDER,M,53,001
CHRISTIAN ALEXANDER,M,47,001
GABRIEL ALEXANDER,M,45,001
JOEL ALEXANDER,M,45,001
ÈDGAR ALEXANDER/EDGAR ALEXANDER,M,44,001
EDWIN ALEXANDER,M,44,001
MARC ALEXANDER,M,43,001
JORGE ALEXANDER,M,41,001
VÍCTOR ALEXANDER,M,41,001
WILLIAM ALEXANDER,M,41,001
ALEXANDER JOSÉ,M,40,001
CRISTIÁN ALEXANDER,M,40,001
ERICK ALEXANDER,M,40,001
THIAGO ALEXANDER,M,37,000
JIMMY ALEXANDER,M,36,000
HENRY ALEXANDER,M,35,000
WILMER ALEXANDER,M,35,000
JORDI ALEXANDER,M,34,000
MARIO ALEXANDER,M,34,000
ALEXANDER DAVID,M,33,000
ANTHONY ALEXANDER,M,33,000
IVAN ALEXANDER/IVÁN ALEXANDER,M,32,000
JOAN ALEXANDER,M,32,000
RICHARD ALEXANDER,M,32,000
WALTER ALEXANDER,M,32,000
MANUEL ALEXANDER,M,30,000
OMAR ALEXANDER,M,30,000
ADRIÁN ALEXANDER,M,29,000
CRISTHIAN ALEXANDER,M,29,000
PAUL ALEXANDER,M,28,000
BRAYAN ALEXANDER,M,27,000
JESÚS ALEXANDER,M,27,000
JHONNY ALEXANDER,M,27,000
HUGO ALEXANDER,M,26,000
JUNIOR ALEXANDER,M,26,000
ÒSCAR ALEXANDER/ÓSCAR ALEXANDER,M,26,000
ROBERT ALEXANDER,M,26,000
SAMUEL ALEXANDER,M,26,000
ANGEL ALEXANDER,M,24,000
CÈSAR ALEXANDER/CÉSAR ALEXANDER,M,24,000
JOHAN ALEXANDER,M,24,000
ALEXANDER ANTONIO,M,23,000
JOSUÈ ALEXANDER/JOSUÉ ALEXANDER,M,23,000
PEDRO ALEXANDER,M,23,000
SEBASTIÁN ALEXANDER,M,22,000
ALEXANDER JAMES,M,21,000
ALEXANDER JAVIER,M,21,000
IAN ALEXANDER,M,21,000
BRIAN ALEXANDER,M,20,000
JEFFERSON ALEXANDER,M,20,000
MARLON ALEXANDER,M,20,000
RICARDO ALEXANDER,M,20,000
CHRISTOPHER ALEXANDER,M,19,000
FREDY ALEXANDER,M,19,000
JAMES ALEXANDER,M,19,000
NICOLÁS ALEXANDER,M,19,000
STEVEN ALEXANDER,M,19,000
XAVIER ALEXANDER,M,19,000
HECTOR ALEXANDER,M,18,000
IKER ALEXANDER,M,18,000
JEREMY ALEXANDER,M,18,000
DANNY ALEXANDER,M,17,000
RONALD ALEXANDER,M,17,000
RONNY ALEXANDER,M,17,000
THOMAS ALEXANDER,M,17,000
JAIME ALEXANDER,M,16,000
LIAM ALEXANDER,M,16,000
MAURICIO ALEXANDER,M,16,000
MAX ALEXANDER,M,16,000
ALEXANDER MANUEL,M,15,000
DARWIN ALEXANDER,M,15,000
DEREK ALEXANDER,M,15,000
EDWARD ALEXANDER,M,15,000
MARCOS ALEXANDER,M,15,000
RAMON ALEXANDER,M,15,000
RAUL ALEXANDER,M,15,000
CRISTOPHER ALEXANDER,M,14,000
ERIC ALEXANDER,M,14,000
JAIRO ALEXANDER,M,14,000
