Nombre de la persona:  TEOFILA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73672&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;6;1392;745;0,05;0,10
Baix Camp;4;2705;1414;0,02;0,04
Baix Llobregat;19;2167;1157;0,02;0,04
Barcelonès;75;1898;995;0,03;0,06
Gironès;4;2672;1356;0,02;0,04
Maresme;7;2963;1537;0,02;0,03
Vallès Occidental;26;1893;1019;0,03;0,05
Vallès Oriental;8;2417;1256;0,02;0,04
Total;177;2425;1271;0,02;0,04

