Nom de la persona: KEILA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33986
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;3728;0,00;0,00
Nascuts entre 1970–1979;13;4313;2000;0,00;0,02
Nascuts entre 1980–1989;27;2333;1163;0,03;0,05
Nascuts entre 1990–1999;28;1853;909;0,03;0,07
Nascuts entre 2000–2009;40;1233;636;0,05;0,10
Nascuts entre 2010–2019;37;1374;730;0,05;0,10
Nascuts entre 2020–2021;6;1478;768;0,05;0,11
Total;155;2634;1381;0,02;0,04

