Search for name: «SABRINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,853,022
SABRINA,W,853,022
With the search word (21),W,132,003
MARIA SABRINA/MARÍA SABRINA,W,13,000
SABRINA ALEJANDRA,W,12,000
SABRINA MARIA,W,11,000
SABRINA SOLEDAD,W,11,000
SABRINA LAURA,W,8,000
SABRINA ANDREA,W,7,000
NATALIA SABRINA,W,6,000
SABRINA BELÉN,W,6,000
SABRINA PAOLA,W,6,000
PAULA SABRINA,W,5,000
SABRINA ELIZABETH,W,5,000
SABRINA GISELLE,W,5,000
SABRINA MICAELA,W,5,000
ANA SABRINA,W,4,000
ANDREA SABRINA,W,4,000
LAURA SABRINA,W,4,000
SABRINA ALESSANDRA,W,4,000
SABRINA AYELEN,W,4,000
SABRINA MAGALI,W,4,000
SABRINA MICHELLE,W,4,000
SABRINA SOFIA,W,4,000
With the search particle (0),,,
No result has been found ,,,

