Name of person: ALASSANE (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2775&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,12,3.414,1.783,001,002
Born between 1970–1979,39,1.829,928,003,006
Born between 1980–1989,37,1.801,898,004,007
Born between 1990–1999,21,2.301,1.201,002,005
Born between 2000–2009,17,2.249,1.116,002,004
Born between 2010–2019,9,3.655,1.826,001,002
Born between 2020–2021,..,..,..,..,..
Total,138,2.874,1.381,002,004

