Nom de la persona:  JAVIER (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28613
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;37248;23;12;5,71;11,73
Bolívia;55;23;14;2,31;4,99
Itàlia;29;342;168;0,38;0,70
Colòmbia;27;240;114;0,49;1,08
Cuba;26;9;8;2,83;5,90
Argentina;22;86;43;0,82;1,71
Perú;18;59;32;0,59;1,30
Paraguai;15;53;13;0,96;2,72
Mèxic;11;84;44;1,46;3,63
Xina;7;1465;638;0,11;0,22
República Dominicana;5;336;189;0,27;0,54
Xile;4;232;133;0,39;0,80
Uruguai;4;177;95;0,50;1,00
Total;37505;23;12;4,81;9,78

