Name of person:  BASSIROU (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9525&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Bages,5,1.926,921,003,006
Baix Camp,4,2.705,1.292,002,004
Barcelonès,10,9.450,4.880,000,000
Gironès,9,1.534,744,005,009
Maresme,6,3.244,1.585,001,003
Osona,7,1.507,729,004,008
Pla d'Urgell,4,894,428,011,021
Segarra,5,589,299,021,040
Segrià,10,1.595,813,005,009
Tarragonès,11,1.689,804,004,008
Urgell,5,771,368,013,026
Vallès Occidental,18,2.423,1.124,002,004
Vallès Oriental,7,2.627,1.275,002,003
Total,121,3.145,1.524,002,003

