Nom de la persona: HARPREET (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24212
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;9;5788;2679;0,00;0,01
Nascuts entre 1980–1989;41;1662;841;0,04;0,08
Nascuts entre 1990–1999;41;1392;695;0,05;0,10
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;5;5539;2743;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;108;3389;1720;0,01;0,03

