Nom de la persona:  TATIANA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57976
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1319;531;297;0,20;0,39
Rússia;740;4;4;28,79;44,30
Romania;114;79;44;1,32;2,57
República de Moldova;103;3;2;23,56;44,15
Colòmbia;48;128;69;0,88;1,60
Brasil;32;79;49;1,50;2,53
Itàlia;27;367;190;0,35;0,77
Bolívia;22;156;81;0,92;1,72
Eslovàquia;12;26;18;9,25;14,49
Portugal;12;169;72;0,81;1,77
Alemanya;10;243;133;0,51;1,01
Uruguai;8;77;35;0,99;1,97
Argentina;8;319;167;0,30;0,57
França;8;393;209;0,21;0,42
Perú;5;362;180;0,16;0,30
Regne Unit;4;590;237;0,16;0,37
Total;2515;408;229;0,32;0,64

