Search for name: «IAN JESUS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4,000
IAN JESUS,M,4,000
With the search word (0),,,
No result has been found ,,,
With the search particle (7),M,127,003
ADRIÁN JESÚS,M,29,000
CRISTIAN JESÚS/CRISTIÁN JESÚS,M,29,000
CHRISTIAN JESÚS,M,22,000
SEBASTIÁN JESÚS,M,18,000
JULIÁN JESÚS,M,17,000
CRISTHIAN JESUS,M,7,000
FABIAN JESUS,M,5,000

