Nom de la persona: EL AMIN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17655
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;11;2354;1166;0,01;0,03
Nascuts entre 1960–1969;23;2108;1074;0,02;0,04
Nascuts entre 1970–1979;36;1949;991;0,03;0,05
Nascuts entre 1980–1989;10;5273;2750;0,00;0,02
Nascuts entre 1990–1999;4;9263;5062;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;4;6558;3339;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;94;3720;1855;0,01;0,02

