Nom de la persona: ERIKA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19233
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;12;1121;667;0,03;0,05
Nascuts entre 1940–1949;17;1324;732;0,03;0,05
Nascuts entre 1950–1959;9;2721;1373;0,01;0,02
Nascuts entre 1960–1969;23;2108;1035;0,02;0,04
Nascuts entre 1970–1979;257;479;246;0,20;0,40
Nascuts entre 1980–1989;493;268;134;0,47;0,94
Nascuts entre 1990–1999;344;277;138;0,40;0,81
Nascuts entre 2000–2009;901;154;72;1,07;2,22
Nascuts entre 2010–2019;509;235;114;0,68;1,41
Nascuts entre 2020–2021;37;441;212;0,32;0,66
Total;2602;394;220;0,33;0,66

