Name of person:  SABRINA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53435&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,542,875,466,008,016
Italy,87,132,60,113,247
Morocco,61,528,262,026,058
Algeria,31,41,10,331,939
Brazil,25,113,68,117,198
France,19,183,84,049,101
Germany,17,132,72,086,172
Argentina,14,147,77,052,100
Colombia,5,1.214,642,009,017
Romania,5,1.875,902,006,011
Mexico,4,236,125,053,089
Bangladesh,4,250,81,046,138
Uruguay,4,177,83,050,098
Total,853,794,419,011,022

