Nombre de la persona: MARIA ANGUSTIAS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73801&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;23;827;481;0,06;0,10
Nacidos entre 1940–1949;85;544;302;0,14;0,25
Nacidos entre 1950–1959;161;450;242;0,20;0,37
Nacidos entre 1960–1969;98;768;388;0,09;0,18
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;6;8095;3845;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;416;1322;695;0,05;0,11

