Cerca de nom: «VASILICA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;195;0,03
VASILICA;D;169;0,04
VASILICA;H;26;0,00
Amb la paraula cercada (5);D;25;0,00
VASILICA MIHAELA;D;6;0,00
SIMONA VASILICA;D;5;0,00
VASILICA IONELA;D;5;0,00
VASILICA VALENTINA;D;5;0,00
DANIELA VASILICA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

