Nom de la persona: OUMAR (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49108
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;10;2527;1247;0,01;0,03
Nascuts entre 1960–1969;43;1353;686;0,04;0,08
Nascuts entre 1970–1979;131;745;375;0,10;0,20
Nascuts entre 1980–1989;110;797;381;0,10;0,21
Nascuts entre 1990–1999;90;729;354;0,10;0,20
Nascuts entre 2000–2009;64;909;430;0,08;0,15
Nascuts entre 2010–2019;33;1465;693;0,04;0,09
Nascuts entre 2020–2021;5;1660;809;0,04;0,09
Total;486;1193;569;0,06;0,13

