Cerca de nom: «aira». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;45;0,01
AIRA;D;45;0,01
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (60);H/D;2757;0,35
ZAIRA;D;844;0,21
NAIRA;D;441;0,11
IDAIRA;D;233;0,06
MAIRA;D;174;0,04
SAIRA;D;160;0,04
DAIRA;D;106;0,03
SUMAIRA;D;87;0,02
AIRAM;H;63;0,02
MAIRA ALEJANDRA;D;62;0,02
OMAIRA;D;61;0,02
YAJAIRA;D;43;0,01
ZUNAIRA;D;36;0,00
AIRAN;H;32;0,00
HUMAIRA;D;31;0,00
KAIRA;D;25;0,00
YAHAIRA;D;24;0,00
LAIRA;D;20;0,00
KHAIRA;D;17;0,00
SHAIRA;D;17;0,00
YAIRA;D;17;0,00
YOMAIRA;D;17;0,00
SAMAIRA;D;16;0,00
ZAIRA MARIA/ZAIRA MARÍA;D;14;0,00
AIRALD;H;13;0,00
MAIRA LIZETH;D;11;0,00
SAWAIRA;D;11;0,00
TAIRA;D;11;0,00
MAIRAM;D;9;0,00
JAIRA;D;8;0,00
MARIA OMAIRA;D;7;0,00
OMAIRA JOSEFINA;D;7;0,00
YAJAIRA JOSEFINA;D;7;0,00
AAIRA;D;6;0,00
JAHAIRA;D;6;0,00
MAIRA ELIZABETH;D;6;0,00
MAIRA LORENA;D;6;0,00
KAREN YAJAIRA;D;5;0,00
LUZ OMAIRA;D;5;0,00
MAIRA ALEXANDRA;D;5;0,00
MAIRA CAROLINA;D;5;0,00
MAIRA ISABEL;D;5;0,00
MAIRA LETICIA;D;5;0,00
MAIRAME;D;5;0,00
WAIRA;D;5;0,00
YAJAIRA ALEXANDRA;D;5;0,00
YAJAIRA CAROLINA;D;5;0,00
YAJAIRA COROMOTO;D;5;0,00
YAJAIRA DEL CARMEN;D;5;0,00
YAJAIRA ELIZABETH;D;5;0,00
ADAIRA;D;4;0,00
AIRAH;D;4;0,00
AMAIRA;D;4;0,00
ERIKA YAJAIRA;D;4;0,00
MAIRA YADIRA;D;4;0,00
MAIRA YAMILETH;D;4;0,00
MAIRA YESENIA;D;4;0,00
SWAIRA;D;4;0,00
YAJAIRA YAMILETH;D;4;0,00
YAKAIRA;D;4;0,00
YOCAIRA;D;4;0,00

