Nom de la persona:  JUDITH (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32522
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;9830;156;74;1,51;2,94
Alemanya;13;182;97;0,66;1,32
Bolívia;12;283;154;0,50;0,94
Filipines;9;135;74;0,77;1,31
Nigèria;5;119;62;0,78;1,70
Itàlia;5;1320;645;0,07;0,14
Perú;5;362;180;0,16;0,30
Regne Unit;5;449;180;0,20;0,46
Països Baixos;4;158;68;0,41;0,91
República Dominicana;4;434;194;0,21;0,42
Cuba;4;281;134;0,43;0,83
Total;9936;160;76;1,28;2,51

