Nom de la persona:  DIANA CAROLINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16172
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Bages;7;1573;828;0,04;0,08
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;36;1391;750;0,04;0,08
Barcelonès;221;803;425;0,10;0,19
Garraf;10;1134;604;0,06;0,13
Gironès;5;2271;1157;0,03;0,05
Maresme;14;1892;977;0,03;0,06
Montsià;4;1369;696;0,06;0,12
Osona;5;1883;967;0,03;0,06
Segrià;15;1175;587;0,07;0,14
Selva;4;2628;1321;0,02;0,05
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;52;1192;636;0,06;0,11
Vallès Oriental;13;1776;925;0,03;0,06
Total;440;1277;674;0,06;0,11

