Búsqueda de nombre: «purificacion». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;4399;1,11
PURIFICACIÓN;M;4399;1,11
Con la palabra buscada (4);M;488;0,12
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;M;473;0,12
PURIFICACION MARIA;M;7;0,00
ANA PURIFICACION;M;4;0,00
PURIFICACION CANDELA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

