Name of person: MARCOS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39791&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,132,303,112,037,105
Born between 1940–1949,206,312,133,034,077
Born between 1950–1959,263,321,139,032,068
Born between 1960–1969,789,201,91,073,147
Born between 1970–1979,3.150,79,41,240,471
Born between 1980–1989,1.687,100,52,161,320
Born between 1990–1999,827,160,87,095,187
Born between 2000–2009,1.211,118,67,143,276
Born between 2010–2019,778,177,95,104,203
Born between 2020–2021,123,158,85,108,211
Total,9.166,168,88,118,239

