Nombre de la persona: BAUTISTA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9547&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;57;500;200;0,16;0,45
Nacidos entre 1940–1949;71;595;270;0,12;0,27
Nacidos entre 1950–1959;57;884;412;0,07;0,15
Nacidos entre 1960–1969;37;1526;772;0,03;0,07
Nacidos entre 1970–1979;12;4593;2471;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;9;4615;2470;0,01;0,02
Nacidos entre 2000–2009;21;1921;940;0,02;0,05
Nacidos entre 2010–2019;22;1954;920;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;292;1687;794;0,04;0,08

